

John Hulker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050026727
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hulker
Gender	Male
Year	1775
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	23 Apr 1775
Occupation (As Documented)	Shoe maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Burials 1775 - 1776, Page 3, Entry 112
Source	LDS Film 1656377
Parent Of	William Hulker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL026727&Relationship=Deceased



