

Daniel Ireland	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020018522
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Ireland
Gender	Male
Abode	Preston Street
Year	1779 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Jun 1779
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	11 Jun 1779
Register	Baptisms 1776 - 1779, Page 34, Entry 28
Source	LDS Film 1656377
Parent Of	Molly Ireland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT018522&Relationship=Baptised



