

Sarah Poole	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080021796
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Poole
Married Surname	Vernon
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Liverpool
Year	1825 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	16 Oct 1825
Status	Spinster
Witnesses	Rice Jones; Mary Higginson
Marriage Type	Banns
Marrying Minister	R H Formby Curate
Register	Marriages 1825 - 1830, Page 34, Entry 1
Source	LDS Film 1656374
Witnessed By	Rice Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021796&Relationship=Witness_1
Witnessed By	Mary Higginson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021796&Relationship=Witness_2
Married To	Thomas Vernon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021796&Relationship=Groom



