

William Guy	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011388
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Guy
Gender	Male
Year	1768 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Jun 1768
Occupation (As Documented)	Gardiner
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Date Of Child's Birth	7 Jun 1768
Register	Baptisms 1765 - 1772, Page 24, Entry 1
Source	LDS Film 1656376
Parent Of	Edward Guy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011388&Relationship=Baptised



