

Samuel Waterhouse	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000765
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Waterhouse
Gender	Male
Year	1712 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Nov 1712
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	6 Nov 1712
Register	Baptisms 1704 - 1737, Page 17, Entry 1
Source	LDS Film 1656376
Parent Of	Sarah Waterhouse	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000765&Relationship=Baptised



