

John Hughes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020049654
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hughes
Gender	Male
Abode	Brownly Hill
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Nov 1799
Occupation (As Documented)	Victualer
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Date Of Child's Birth	31 Oct 1799
Register	Baptisms 1799, Page 99, Entry 1192
Source	LDS Film 93833
Parent Of	Elizabeth Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049654&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049654&Relationship=2ndParent



