

Elizabeth Kendall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030141351
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Kendall
Spouse's Occupation (As Documented)	Shoemaker
Spouse's Occupation (Standardised)	Shoemaker
Gender	Female
Abode	Knight St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Jul 1833
Register	Baptisms 1833 - 1834, Page 21, Entry 161
Source	LDS Film 1656421
Parent Of	Mary Anne Kendall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141351&Relationship=Baptised
Married To	John Kendall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141351&Relationship=1stParent



