

William Hodgson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001781
First Name (With Contractions)	Will
First Name (Without Contractions)	William
Surname	Hodgson
Gender	Male
Year	1720 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Jun 1720
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	27 May 1720
Register	Baptisms 1704 - 1737, Page 38, Entry 15
Source	LDS Film 1656376
Parent Of	Will. Hodgson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001781&Relationship=Baptised



