

William Hackness	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV1500091105
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hackness
Gender	Male
Abode	Liverpool
Year	1783
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Probate Court	Consistory Court of Chester
Land\Sea Location	land
Greater Region	Greater Liverpool
Parish	Liverpool
Hundred	West Derby
County	Lancashire
Country	England
Source	Irvine, Index to Wills at Chester, 1781-1790 (1902), SUPRA
William Hackness	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV1500091105
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hackness
Gender	Male
Year	1783
Value	100
Qualifier	value below
Source	FHL Film 2106805



