

Jane Oliver	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030096517
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Oliver
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Jordan St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 May 1819
Register	Baptisms 1819 - 1820, Page 22, Entry 170
Source	LDS film 1656378
Parent Of	Catherine Oliver	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096517&Relationship=Baptised
Married To	John Oliver	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096517&Relationship=1stParent



