

Benjamin Parry	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040037377
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Parry
Gender	Male
Abode	Virginia street
Year	1784
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	12 Nov 1784
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Date Of Death	9 Nov 1784
Age At Death	55 yrs 1 mth
Age At Death (Months)	1
Age At Death (Years)	55
Register	Burials 1783 - 1784, Page 55, Entry 263
Source	LDS Film 93833



