

Elizabeth Emma Gibson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010229432
First Name (With Contractions)	Eliza.
First Name (Without Contractions)	Elizabeth
Middle or Other Names	Emma
Surname	Gibson
Parent's Occupation (As Documented)	Porter
Parent's Occupation (Standardised)	Porter
Gender	Female
Abode	Hunter St.
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Apr 1851
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1850 - 1851, Page 322, Entry 2570
Source	LDS Film 93886
Parent	John Gibson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229432&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229432&Relationship=2ndParent



