

Robert Wakefield	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005456
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Wakefield
Gender	Male
Abode	Dale St.
Year	1745 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Aug 1745
Occupation (As Documented)	Marinr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	13 Aug 1745
Register	Baptisms 1737 - 1754, Page 35, Entry 28
Source	LDS Film 1656376
Parent Of	Ann Wakefield	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005456&Relationship=Baptised



