

William Litherland	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050026068
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Litherland
Gender	Male
Year	1774
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	1 Sep 1774
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1769 - 1774, Page 134, Entry 32
Source	LDS Film 1656377
Parent Of	Betty Litherland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL026068&Relationship=Deceased



