

William Holden	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110013829
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Holden
Gender	Male
Year	1814 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	7 May 1814
Witnesses	Richd. Thomas, (X); Willm. Holden
Marriage Type	Licence
Marrying Minister	Richd. Loxham Minisr.
Register	Marriages 1813 - 1820, Page 41, Entry 123
Source	LDS Film 1656197
Witnessed Marriage Of	John Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013829&Relationship=Groom
Witnessed Marriage Of	Cathe. Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013829&Relationship=Bride



