

Margaret Bartley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030054179
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Bartley
Spouse's Occupation (As Documented)	Gentleman
Spouse's Occupation (Standardised)	Gentleman
Gender	Female
Abode	Maguire St
Year	1801 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Apr 1801
Date Of Child's Birth	4 Jan 1801
Register	Baptisms 1799 - 1810, Page 117, Entry 7
Source	LDS Film 1656377
Parent Of	William Bartley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054179&Relationship=Baptised
Married To	William Bartley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054179&Relationship=1stParent



