

Peter Fenton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070027208
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Fenton
Gender	Male
Abode	New Quay
Year	1776
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	16 Nov 1776
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Spouse's Death	15 Nov 1776
Register	Burials 1776, Page 3, Entry 281
Source	LDS Film 93833
Married To	Ann Fenton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL027208&Relationship=Deceased



