

Thomas Edwards	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020141564
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Edwards
Gender	Male
Abode	Portland St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Jul 1833
Occupation (As Documented)	Engine Smith
Occupation (Standardised)	Engine Smith
Register	Baptisms 1833 - 1834, Page 47, Entry 373
Source	LDS Film 1656421
Parent Of	Martha Ellen Edwards	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141564&Relationship=Baptised
Married To	Martha	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141564&Relationship=2ndParent



