

John Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020070403
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williams
Gender	Male
Abode	White chapel
Year	1808 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Sep 1808
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	31 Dec 1807
Register	Baptisms 1799 - 1810, Page 256, Entry 4
Source	LDS Film 1656377
Parent Of	Sarah Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070403&Relationship=Baptised
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070403&Relationship=2ndParent



