

Lowry Graham	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090021550
First Name (With Contractions)	Lowry
First Name (Without Contractions)	Lowry
Surname	Graham
Gender	Unknown
Abode	Liverpool
Year	1825 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	28 Aug 1825
Occupation (As Documented)	White Smith
Occupation (Standardised)	Whitesmith
Occupation (HISCO Code)	88050
Marriage Type	Banns
Register	Marriages 1825, Page 14, Entry 219
Source	LDS Film 1068891
Married To	Ruth Hennet	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021550&Relationship=Bride



