

Margaret Edwards	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030022967
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Edwards
Spouse's Occupation (As Documented)	Pilot
Spouse's Occupation (Standardised)	Pilot
Gender	Female
Abode	Covent garden
Year	1783 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Sep 1783
Date Of Child's Birth	26 Aug 1783
Register	Baptisms 1781 - 1784, Page 101, Entry 627
Source	LDS Film 93833
Parent Of	Nancy Edwards	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022967&Relationship=Baptised
Married To	John Edwards	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022967&Relationship=1stParent



