

Robert Deam	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010285235
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Deam
Parent's Occupation (As Documented)	Glazier
Parent's Occupation (Standardised)	Glazier
Gender	Male
Abode	Woolton
Year	1827
Parish	St Peter, Woolton, Lancashire
Date Of Baptism	18 Nov 1827
Baptising Minister	Robt. Leicester
Register	Baptisms 1826 - 1845, Page 4, Entry 25
Source	LDS Film 2147929
Parent	John Deam	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285235&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285235&Relationship=2ndParent



