

John Lewis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090008006
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lewis
Gender	Male
Abode	Liverpool
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	18 May 1800
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Witnesses	Edward Coventry; Thos. Howard
Marriage Type	Banns
Marrying Minister	R. H. Roughsedge, Rector
Register	Marriages 1799 - 1801, Page 69, Entry 144
Source	LDS Film 93839
Witnessed By	Edward Coventry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008006&Relationship=Witness_1
Witnessed By	Thos. Howard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008006&Relationship=Witness_2
Married To	Hannah Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008006&Relationship=Bride



