

William Halliday	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050012321
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Halliday
Gender	Male
Year	1755
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	21 Sep 1755
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1754 - 1765, Page 9, Entry 18
Source	LDS Film 1656376
Parent Of	Jane Halliday	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012321&Relationship=Deceased



