

Hannah Brown	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010290331
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Brown
Parent's Occupation (As Documented)	Currier
Parent's Occupation (Standardised)	Currier
Gender	Female
Abode	Sidney St. East
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Jan 1838
Baptising Minister	O. Ormerod, Curate
Register	Baptisms 1837 - 1838, Page 241, Entry 1923
Source	LDS Film 1656422
Parent	William Brown	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290331&Relationship=1stParent
Parent	Hannah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290331&Relationship=2ndParent



