

John Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020016927
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Abode	Mercer's Lane
Year	1778 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Aug 1778
Occupation (As Documented)	Boat man
Occupation (Standardised)	Boatman
Date Of Child's Birth	12 Jul 1778
Register	Baptisms 1776 - 1779, Page 32, Entry 401
Source	LDS Film 93833
Parent Of	Elizabeth Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT016927&Relationship=Baptised



