

Thomas Lea	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040056655
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lea
Gender	Male
Abode	Parliament Street
Year	1808
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	4 Jan 1808
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Death	1 Jan 1808
Age At Death	61yrs
Age At Death (Years)	61
Register	Burials 1801 - 1812, Page 106, Entry 5
Source	LDS Film 1656373



