

John Higginson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050016084
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Higginson
Gender	Male
Year	1762
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	16 Aug 1762
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1754 - 1765, Page 110, Entry 10
Source	LDS Film 1656376
Parent Of	Eliza Higginson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL016084&Relationship=Deceased



