

Margaret Place	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030042292
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Place
Former/Maiden/Other Surname 1	Brownbill
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Dale Street
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Aug 1795
Date Of Child's Birth	14 Jun 1795
Register	Baptisms 1794 - 1795, Page 339, Entry 693
Source	LDS Film 93833
Parent Of	Ellen Place	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042292&Relationship=Baptised
Married To	Ambrose Place	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042292&Relationship=1stParent



