

William Clark	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020116574
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Clark
Gender	Male
Abode	Benns Garden
Year	1826 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Jun 1826
Occupation (As Documented)	Whitesmith
Occupation (Standardised)	Whitesmith
Occupation (HISCO Code)	88050
Register	Baptisms 1826, Page 6, Entry 549
Source	LDS Film 1068891
Parent Of	George Clark	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116574&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116574&Relationship=2ndParent



