

Henry Naylor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020220525
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Naylor
Gender	Male
Year	1784 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	25 Apr 1784
Occupation (As Documented)	Roper
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Register	Baptisms 1784 - 1791, Page 13, Entry 4
Source	LDS Film 1546062
Parent Of	Mary Naylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220525&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220525&Relationship=2ndParent



