

Matthew Gore	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050009762
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Gore
Gender	Male
Year	1750
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	19 Jun 1750
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1749 - 1754, Page 126, Entry 14
Source	LDS Film 1656376
Parent Of	Robt. Gore	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009762&Relationship=Deceased



