

Thomas Maddocks	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070128504
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Maddocks
Gender	Male
Year	1811 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	28 May 1811
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Date Of Spouse's Death	25 May 1811
Source	LDS Film 1468980
Married To	Abby Maddocks	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128504&Relationship=Deceased



