

Ellen Robinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060058186
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Robinson
Spouse's Occupation (As Documented)	Brush Maker
Spouse's Occupation (Standardised)	Brush Maker
Gender	Female
Abode	Stanley Street
Year	1810
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	26 Oct 1810
Date Of Child's Death	23 Oct 1810
Register	Burials 1801 - 1812, Page 115, Entry 139
Source	LDS Film 1656373
Parent Of	Maria Robinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058186&Relationship=Deceased
Married To	Thos. Robinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058186&Relationship=1stParent



