

Richard Taylor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020072278
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Taylor
Gender	Male
Abode	Roscoe Lane
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	31 Dec 1809
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	30 Nov 1809
Register	Baptisms 1809, Page 21, Entry 1661
Source	LDS Film 93833
Parent Of	Catharine Taylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072278&Relationship=Baptised
Married To	Catharine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072278&Relationship=2ndParent



