

Caroline Anne James	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030225303
First Name (With Contractions)	Caroline
First Name (Without Contractions)	Caroline
Middle or Other Names	Anne
Surname	James
Spouse's Occupation (As Documented)	Surgeon
Spouse's Occupation (Standardised)	Surgeon
Gender	Female
Abode	Rose Place
Year	1829 
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Child's Baptism	29 Sep 1829
Date Of Child's Birth	10 Aug 1829
Register	Baptisms 1813 - 1830, Page 96, Entry 767
Source	LDS Film 1656015
Parent Of	Caroline Charlotte James	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225303&Relationship=Baptised
Married To	Hugh Thomas James	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225303&Relationship=1stParent



