

Thomas Price	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050012288
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Price
Gender	Male
Year	1755
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	18 Aug 1755
Occupation (As Documented)	Upholdster
Occupation (Standardised)	Upholsterer
Occupation (HISCO Code)	79620
Register	Burials 1754 - 1765, Page 8, Entry 25
Source	LDS Film 1656376
Parent Of	Margt. Price	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012288&Relationship=Deceased



