

John Wright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020016802
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Abode	Chapel Street
Year	1778 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Jun 1778
Occupation (As Documented)	Parish clerk
Occupation (Standardised)	Church Clerk
Date Of Child's Birth	24 May 1778
Register	Baptisms 1776 - 1779, Page 30, Entry 276
Source	LDS Film 93833
Parent Of	William Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT016802&Relationship=Baptised



