

Thomas Houghton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090080679
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Houghton
Gender	Male
Abode	Bolton
Year	1853
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	26 Dec 1853
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Minor Or Full	Full
Status	Bachelor
Witnesses	Samuel Rowe, (X); Ermine Walsh
Marriage Type	Banns
Marrying Minister	H. J. Hindley Curate
Register	Marriages 1846 - 1854, Page 246, Entry 491
Source	LDS Film 1647895
Witnessed By	Samuel Rowe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080679&Relationship=Witness_1
Witnessed By	Ermine Walsh	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080679&Relationship=Witness_2
Married To	Hannah Speakman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080679&Relationship=Bride



