

William James Hemming	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020126636
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	James
Surname	Hemming
Gender	Male
Abode	Tarleton St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 May 1828
Occupation (As Documented)	Jeweller
Occupation (Standardised)	Jeweller
Occupation (HISCO Code)	88010
Register	Baptisms 1827 - 1828, Page 276, Entry 2205
Source	LDS Film 1656419
Parent Of	John Alfred Hemming	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126636&Relationship=Baptised
Married To	Mary Ann Hemming	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126636&Relationship=2ndParent



