

Griffith Griffiths	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020300342
First Name (With Contractions)	Griffith
First Name (Without Contractions)	Griffith
Surname	Griffiths
Gender	Male
Abode	14 Middle St
Year	1858
Parish	St Aidan, Kirkdale, Lancashire
Date Of Child's Baptism	28 Jun 1858
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1856 - 1886, Page 19, Entry 149
Source	LDS Film 1546106
Parent Of	Mary Jane Griffiths	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300342&Relationship=Baptised
Married To	Catherine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300342&Relationship=2ndParent



