

John Standinghout Coppell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090013935
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Standinghout
Surname	Coppell
Gender	Male
Abode	Liverpool
Year	1814 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	11 Sep 1814
Occupation (As Documented)	Chair maker
Occupation (Standardised)	Chair Maker
Witnesses	Edward Coventry, Jnr; Richd. Barrow
Marriage Type	Banns
Marrying Minister	George Monk Minister
Register	Marriages 1813 - 1817, Page 45, Entry 135
Source	LDS Film 1656374
Witnessed By	Edward Coventry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013935&Relationship=Witness_1
Witnessed By	Richd. Barrow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013935&Relationship=Witness_2
Married To	Catharine Morris	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013935&Relationship=Bride



