

John Wills	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090071760
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wills
Gender	Male
Abode	this Parish
Year	1827
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	18 Sep 1827
Occupation (As Documented)	Cotton Broker
Occupation (Standardised)	Cotton Broker
Witnesses	Amelia Highson; Edwd. Musker
Marriage Type	Banns
Marrying Minister	Thomas Moss, Vicar
Register	Marriages 1823 - 1837, Page 100, Entry 101
Source	LDS Film 1647985
Witnessed By	Amelia Highson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071760&Relationship=Witness_1
Witnessed By	Edwd. Musker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071760&Relationship=Witness_2
Married To	Mary Cookson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071760&Relationship=Bride



