

Richard Dean	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009215
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Dean
Gender	Male
Abode	Lowe Hill
Year	1761 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Jun 1761
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	16 Jun 1760
Register	Baptisms 1754 - 1765, Page 44, Entry 26
Source	LDS Film 1656376
Parent Of	William Dean	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009215&Relationship=Baptised



