

Edgar Helm	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050114056
First Name (With Contractions)	Edgar
First Name (Without Contractions)	Edgar
Surname	Helm
Gender	Male
Abode	Islington
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	6 May 1836
Register	Burials 1835 - 1837, Page 156, Entry 11412
Source	LDS Film 560881
Parent Of	Joseph C. Helm	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114056&Relationship=Deceased
Married To	Abigail	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114056&Relationship=2ndParent



