

Robert Wright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020302545
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Wright
Gender	Male
Abode	Woolton
Year	1860
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	23 May 1860
Occupation (As Documented)	Gardener
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Date Of Child's Birth	23 May 1860
Register	Baptisms 1845 - 1868, Page 123, Entry 982
Source	LDS Film 2147929
Parent Of	Ellen Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302545&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302545&Relationship=2ndParent



