

Martha Jackson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080049049
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Jackson
Married Surname	Evans
Spouse's Occupation (As Documented)	Husbandman
Spouse's Occupation (Standardised)	Husbandman
Gender	Female
Abode	Liverpool
Year	1766 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	2 Feb 1766
Status	Spinster
Witnesses	John Wright; William Lyon
Marriage Type	Licence
Marrying Minister	Thos. Maddock, Chaplain
Register	Marriages 1760 - 1777, Page 64, Entry 4
Source	LDS Film 1656155
Witnessed By	John Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049049&Relationship=Witness_1
Witnessed By	William Lyon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049049&Relationship=Witness_2
Married To	Robert Evans	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049049&Relationship=Groom



