

Matthias Higginson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010005986
First Name (With Contractions)	Matthias
First Name (Without Contractions)	Matthias
Surname	Higginson
Parent's Occupation (As Documented)	Brick layer
Parent's Occupation (Standardised)	Bricklayer
Gender	Male
Year	1748
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Mar 1748
Register	Baptisms 1737 - 1754, Page 47, Entry 30
Source	LDS Film 1656376
Parent	Willm. Higginson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005986&Relationship=1stParent



