

Ellen Smith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010130999
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Smith
Parent's Occupation (As Documented)	Brick-Maker
Parent's Occupation (Standardised)	Brickmaker
Gender	Female
Abode	Carlton Street
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 May 1829
Baptising Minister	William Tyrer, Offg. Minister
Notes	P.
Register	Baptisms 1828 - 1829, Page 326, Entry 2605
Source	LDS Film 93877
Parent	George Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130999&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130999&Relationship=2ndParent



