

William Booth	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050110755
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Booth
Gender	Male
Abode	Finch Street
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	31 Aug 1834
Register	Burials 1833 - 1835, Page 122, Entry 8876
Source	LDS Film 560881
Parent Of	William Booth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110755&Relationship=Deceased
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110755&Relationship=2ndParent



