

Vincent May	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020065206
First Name (With Contractions)	Vincent
First Name (Without Contractions)	Vincent
Surname	May
Gender	Male
Abode	Brownlow St.
Year	1806 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Nov 1806
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	3 Jun 1806
Register	Baptisms 1799 - 1810, Page 219, Entry 18
Source	LDS Film 1656377
Parent Of	Charles May	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065206&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065206&Relationship=2ndParent



