

John Davies	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010172839
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Davies
Parent's Occupation (As Documented)	Tallow Chandler
Parent's Occupation (Standardised)	Tallow Chandler
Gender	Male
Abode	Pall Mall
Year	1842 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	15 May 1842
Baptising Minister	Tho's MacGill Curate
Register	Baptisms 1842, Entry 3094
Source	LDS Film 1068892
Parent	William Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172839&Relationship=1stParent
Parent	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172839&Relationship=2ndParent



