

Edward Musker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110071279
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Musker
Gender	Male
Year	1825
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	25 Apr 1825
Witnesses	Thomas Derbyshire; Edwd. Musker
Marriage Type	Banns
Marrying Minister	Peter Ewart, Curate
Register	Marriages 1823 - 1837, Page 51, Entry 152
Source	LDS Film 1647985
Witnessed Marriage Of	Richard Fairclough	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071279&Relationship=Groom
Witnessed Marriage Of	Mary Harrison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071279&Relationship=Bride



