

Robert Lyon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020020747
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Lyon
Gender	Male
Abode	Carpenters Row
Year	1781 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Feb 1781
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	18 Jan 1781
Register	Baptisms 1780 - 1786, Page 49, Entry 42
Source	LDS Film 1656377
Parent Of	William Lyon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT020747&Relationship=Baptised



