

Harriett Byrnes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030429190
First Name (With Contractions)	Harriett
First Name (Without Contractions)	Harriett
Surname	Byrnes
Gender	Female
Year	1837 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	19 Mar 1837
Date Of Child's Birth	17 Feb 1837
Register	Baptisms 1836 - 1840, Page 12, Entry 2
Source	LDS Film 396375
Parent Of	John Byrnes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429190&Relationship=Baptised
Married To	Thomas Byrnes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429190&Relationship=1stParent



