

John Crumby	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020430751
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Crumby
Gender	Male
Year	1838 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	23 Dec 1838
Date Of Child's Birth	18 Dec 1838
Register	Baptisms 1836 - 1840, Page 1, Entry 4
Source	LDS Film 396375
Parent Of	William Charles Crumby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430751&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430751&Relationship=2ndParent



