

Thomas Galley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020042912
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Galley
Gender	Male
Abode	Ray Street
Year	1795 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1795
Occupation (As Documented)	Boat-builder
Occupation (Standardised)	Boatbuilder
Occupation (HISCO Code)	95450
Date Of Child's Birth	29 Aug 1795
Register	Baptisms 1769 - 1812, Page 36, Entry 12
Source	LDS 1656373
Parent Of	John Galley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042912&Relationship=Baptised
Married To	Isabella	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042912&Relationship=2ndParent



