

Ann Ingham	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030039915
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Ingham
Former/Maiden/Other Surname 1	Webster
Spouse's Occupation (As Documented)	Tailor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Abode	Vernon Street
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Jan 1794
Date Of Child's Birth	8 Dec 1793
Register	Baptisms 1794 - 1795, Page 295, Entry 100
Source	LDS Film 93833
Parent Of	Henry Ingham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039915&Relationship=Baptised
Married To	Thomas Ingham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039915&Relationship=1stParent



