

James Grimes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040051982
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Grimes
Gender	Male
Abode	Bridgewater St
Year	1801
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	30 Dec 1801
Occupation (As Documented)	Schoolmaster
Occupation (Standardised)	Schoolmaster
Occupation (HISCO Code)	13010
Age At Death	23 yrs
Age At Death (Years)	23
Register	Burials 1795 - 1804, Page 106, Entry 419
Source	LDS Film 93873



