

Michael Mallion	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050045859
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Mallion
Gender	Male
Year	1793
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	23 Aug 1793
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Source	LDS Film 1656377
Parent Of	James Mallion	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045859&Relationship=Deceased



