

Thomas Mercer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020421605
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Mercer
Gender	Male
Abode	Clieveland Square
Year	1791
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	16 Mar 1791
Occupation (As Documented)	Surgeon
Occupation (Standardised)	Surgeon
Occupation (HISCO Code)	06110
Date Of Child's Birth	13 Feb 1791
Register	Baptisms 1791 - 1796 from the Bishop's Transcripts, Page 37, Entry 14
Source	LDS Film 1468979
Parent Of	Mary Ann Mercer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421605&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421605&Relationship=2ndParent



