

John Forshaw	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040009093
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Forshaw
Parent's Occupation (As Documented)	Roper
Parent's Occupation (Standardised)	Roper
Gender	Male
Year	1749
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	23 Mar 1749
Register	Burials 1737 - 1748, Page 212, Entry 32
Source	LDS Film 1656376
Parent	Willm. Forshaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009093&Relationship=1stParent



