

Jonas Mills	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050021156
First Name (With Contractions)	Jonas
First Name (Without Contractions)	Jonas
Surname	Mills
Gender	Male
Abode	Sweeting St
Year	1769
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	23 Nov 1769
Notes	Pauper
Register	Burials 1767 - 1786, Page 15, Entry 798
Source	LDS Film 1656195
Parent Of	Wm. Mills	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL021156&Relationship=Deceased



