

John Shaw	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010125068
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Shaw
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Robert St. North
Year	1828 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	19 Oct 1828
Baptising Minister	William Goddard Offg. Curate
Register	Baptisms 1828 - 1829, Page 258, Entry 1662
Source	LDS Film 93834
Parent	Henry Shaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125068&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125068&Relationship=2ndParent



